Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AEP-DAYTON HUB,Hub,COUNTYRD,138 KV,T1,1000,0.000933342
AEP-DAYTON HUB,Hub,CPORTSMO,69 KV,T1,1793,0.000933342
AEP-DAYTON HUB,Hub,CROOKSVI,138 KV,T1,1797,0.000933342
AEP-DAYTON HUB,Hub,CROWN,69 KV,HOOVRBK1,6042,0.001866686
AEP-DAYTON HUB,Hub,CROWN,69 KV,HOOVRBK2,6042,0.000933342
AEP-DAYTON HUB,Hub,CRYSTAL,138 KV,T1,1005,0.000933342
AEP-DAYTON HUB,Hub,CTYBRYAN,138 KV,T1,1799,0.000933342
AEP-DAYTON HUB,Hub,CTYBRYAN,138 KV,T2,1799,0.000933342
AEP-DAYTON HUB,Hub,CURRY,138 KV,T1,339,0.000933342
AEP-DAYTON HUB,Hub,DAILYTAP,69 KV,T1,1006,0.001866684
AEP-DAYTON HUB,Hub,DALEVILL,138 KV,T1,1007,0.000933342
AEP-DAYTON HUB,Hub,DALEWOOD,138 KV,T1,341,0.000933342
AEP-DAYTON HUB,Hub,DAMERON,138 KV,T1,342,0.000933342
AEP-DAYTON HUB,Hub,DARBY,69 KV,GOODYEAR,6045,0.001866686
AEP-DAYTON HUB,Hub,DARDENRO,138 KV,T1,1009,0.000933342
AEP-DAYTON HUB,Hub,DARDENRO,138 KV,T2,1009,0.000933342
AEP-DAYTON HUB,Hub,DARRAH,138 KV,T1,347,0.000933342
AEP-DAYTON HUB,Hub,DARRAH,138 KV,T3,347,0.000933342
AEP-DAYTON HUB,Hub,DARRAH,138 KV,T4,347,0.001866684
AEP-DAYTON HUB,Hub,DARRAH,138 KV,T5,347,0.000933342
AEP-DAYTON HUB,Hub,DARRAH,34 KV,INCOMIL2,348,0.001866684
AEP-DAYTON HUB,Hub,DARRAH,69 KV,SHERIDAN,349,0.000933342
AEP-DAYTON HUB,Hub,DAVIDSON,138 KV,T1,1804,0.000933342
AEP-DAYTON HUB,Hub,DAVIDSON,138 KV,T2,1804,0.000933342
AEP-DAYTON HUB,Hub,DAWES,138 KV,T1,350,0.000933342
AEP-DAYTON HUB,Hub,DEERCREE,138 KV,T4,1014,0.000933342
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,37THSTRE,19407,0.000933342
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,DEERCRSP,19407,0.000933342
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,JONESBOR,19407,0.000933342
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,MILLERAV,19407,0.001866686
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,PARANTAP,1015,0.001866684
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,PEACOCK,19407,0.000933342
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,T3,1015,0.000933342
AEP-DAYTON HUB,Hub,DEERCREE,34 KV,T6,1015,0.000933342
AEP-DAYTON HUB,Hub,DELANO,138 KV,T1,1806,0.000933342
AEP-DAYTON HUB,Hub,DELANORD,138 KV,T1,1808,0.000933342
AEP-DAYTON HUB,Hub,DELAWAIM,138 KV,T1,1017,0.002800026
AEP-DAYTON HUB,Hub,DELAWAIM,138 KV,T2,1017,0.003733368
AEP-DAYTON HUB,Hub,DELAWARE,138 KV,T1,1809,0.000933342
AEP-DAYTON HUB,Hub,DELAWARE,138 KV,T2,1809,0.000933342
AEP-DAYTON HUB,Hub,DELAWARE,138 KV,T3,1809,0.000933342
AEP-DAYTON HUB,Hub,DELAWARE,138 KV,T4,1809,0.000933342
AEP-DAYTON HUB,Hub,DEWEY,138 KV,T2,1511,0.002800028
AEP-DAYTON HUB,Hub,DIAMOND,138 KV,T1,1028,0.000933342
AEP-DAYTON HUB,Hub,DINGESS,138 KV,T1,355,0.000933342
AEP-DAYTON HUB,Hub,DOGWOODR,138 KV,T1,1824,0.000933342
AEP-DAYTON HUB,Hub,DORTON,138 KV,T1,1513,0.000933342
AEP-DAYTON HUB,Hub,DOWHANGR,69 KV,T1,1829,0.000933342
AEP-DAYTON HUB,Hub,DOWHANGR,69 KV,T2,1829,0.000933342
AEP-DAYTON HUB,Hub,DRAGOON,138 KV,T1,1032,0.000933342
AEP-DAYTON HUB,Hub,DREWERSB,138 KV,T1,1034,0.000933342
AEP-DAYTON HUB,Hub,DUNKIRK2,69 KV,T1,1837,0.001866684
AEP-DAYTON HUB,Hub,DUNLAP,138 KV,T1,1038,0.001866684
AEP-DAYTON HUB,Hub,DUNLAP,138 KV,T3,1038,0.000933342
AEP-DAYTON HUB,Hub,DUPONTCS,138 KV,T1,19419,0.000933342
AEP-DAYTON HUB,Hub,DUPONTCS,138 KV,T2,1838,0.000933342
AEP-DAYTON HUB,Hub,DUPONTRD,138 KV,T1,1043,0.000933342
AEP-DAYTON HUB,Hub,EASTTOWN,138 KV,T1,1841,0.000933342
AEP-DAYTON HUB,Hub,EAUCLAIR,34 KV,T1,1044,0.000933342
AEP-DAYTON HUB,Hub,EBEAVER,138 KV,T1,1842,0.000933342
AEP-DAYTON HUB,Hub,EBROAD,138 KV,T1,1844,0.000933342
AEP-DAYTON HUB,Hub,EBROAD,138 KV,T2,1844,0.000933342
AEP-DAYTON HUB,Hub,EGE,138 KV,T1,1050,0.000933342
AEP-DAYTON HUB,Hub,EHUNTING,138 KV,T1,369,0.000933342
AEP-DAYTON HUB,Hub,EHUNTING,138 KV,T3,369,0.000933342
AEP-DAYTON HUB,Hub,EHUNTING,138 KV,T4,369,0.000933342
AEP-DAYTON HUB,Hub,ELCONA,138 KV,T1,1051,0.000933342
AEP-DAYTON HUB,Hub,ELEIPSIC,138 KV,TR1-ELE,1853,0.000933342
AEP-DAYTON HUB,Hub,ELEIPSIC,138 KV,TR1-PRO,1853,0.000933342
AEP-DAYTON HUB,Hub,ELEIPSIC,138 KV,TR2-PRO,1853,0.000933342
AEP-DAYTON HUB,Hub,ELEIPSIC,69 KV,T4,1854,0.000933342
AEP-DAYTON HUB,Hub,ELIBERTY,69 KV,BK-1,6054,0.000933342
AEP-DAYTON HUB,Hub,ELIVE2ND,69 KV,T1,1861,0.000933342
AEP-DAYTON HUB,Hub,ELIVE2ND,69 KV,T2,1861,0.000933342
AEP-DAYTON HUB,Hub,ELIVEREE,69 KV,T1,1862,0.000933342
AEP-DAYTON HUB,Hub,ELKHYDRO,34 KV,T3,1054,0.000933342
AEP-DAYTON HUB,Hub,ELKHYDRO,4 KV,ELK,1055,0.000933342
AEP-DAYTON HUB,Hub,ELLIOTT,138 KV,LOAD,1867,0.000933342
AEP-DAYTON HUB,Hub,ELMOSS,69 KV,FAYETEVI,373,0.000933342
AEP-DAYTON HUB,Hub,ELYNN,138 KV,T1T2,378,0.000933342
AEP-DAYTON HUB,Hub,ENGLERID,138 KV,T1,1060,0.000933342
AEP-DAYTON HUB,Hub,EPOINT,138 KV,T1,1873,0.000933342
AEP-DAYTON HUB,Hub,EPRESTON,46 KV,T1,1515,0.000933342
AEP-DAYTON HUB,Hub,EPROCTOR,138 KV,T1,1874,0.000933342
AEP-DAYTON HUB,Hub,ESIDEIM,138 KV,T1,1061,0.000933342
AEP-DAYTON HUB,Hub,ESIDEIM,138 KV,T2,1061,0.000933342
AEP-DAYTON HUB,Hub,ESIDELIM,138 KV,T1,1875,0.000933342
AEP-DAYTON HUB,Hub,ETIFFIN,69 KV,T1,1879,0.000933342
AEP-DAYTON HUB,Hub,FAYETTE,138 KV,T1,1891,0.000933342
AEP-DAYTON HUB,Hub,FIFTHAVE,138 KV,T1,1892,0.000933342
AEP-DAYTON HUB,Hub,FINDLAYC,138 KV,T1,1893,0.000933342
AEP-DAYTON HUB,Hub,FISHER,138 KV,T1,1896,0.000933342
AEP-DAYTON HUB,Hub,FISHER,138 KV,T2,1896,0.000933342
AEP-DAYTON HUB,Hub,FISHERBO,138 KV,T1,1069,0.000933342
AEP-DAYTON HUB,Hub,FISHERBO,138 KV,T2,1069,0.000933342
AEP-DAYTON HUB,Hub,FLATWOOD,138 KV,T1,393,0.000933342
AEP-DAYTON HUB,Hub,FLATWOOD,138 KV,T2,393,0.000933342
AEP-DAYTON HUB,Hub,FLETCHER,138 KV,T1,394,0.000933342
AEP-DAYTON HUB,Hub,FLORENC2,12 KV,T1,1070,0.000933342
AEP-DAYTON HUB,Hub,FLOWRFLD,138 KV,T1,1072,0.000933342
AEP-DAYTON HUB,Hub,FOOTHILL,18 KV,UNIT 4,1520,0.000933342
AEP-DAYTON HUB,Hub,FORD,138 KV,T1,1904,0.000933342
AEP-DAYTON HUB,Hub,FORD,138 KV,T2,1904,0.002801281
AEP-DAYTON HUB,Hub,FRAZEYB,138 KV,T1,1909,0.000933342
AEP-DAYTON HUB,Hub,FREMNT,69 KV,LD2,1914,0.000933342
AEP-DAYTON HUB,Hub,FULTON,138 KV,T1,1918,0.000933342
AEP-DAYTON HUB,Hub,GAHANNA,138 KV,T1,1921,0.000933342
AEP-DAYTON HUB,Hub,GAHANNA,138 KV,T2,1921,0.000933342
AEP-DAYTON HUB,Hub,GAHANNA,138 KV,T3,1921,0.000933342
AEP-DAYTON HUB,Hub,GAHANNA,138 KV,T4,1921,0.000933342
AEP-DAYTON HUB,Hub,GARDENCR,69 KV,LOAD,413,0.000933342
AEP-DAYTON HUB,Hub,GARETT,46 KV,T1,1523,0.000933342
AEP-DAYTON HUB,Hub,GASTON,138 KV,T1,1088,0.000933342
AEP-DAYTON HUB,Hub,GAULEYMT,69 KV,T1,417,0.000933342
AEP-DAYTON HUB,Hub,GAVINAEP,138 KV,DWAS,1922,0.000933342
AEP-DAYTON HUB,Hub,GAVINAEP,138 KV,IAAS,1922,0.000933342
AEP-DAYTON HUB,Hub,GAVINAEP,26 KV,GV1,1924,0.000933342
AEP-DAYTON HUB,Hub,GAVINAEP,26 KV,GV2,1923,0.000933342
AEP-DAYTON HUB,Hub,GAVINAEP,69 KV,AUX,1925,0.000933342
AEP-DAYTON HUB,Hub,GAVINAEP,69 KV,B,1925,0.000933342
AEP-DAYTON HUB,Hub,GAY,138 KV,T1,1927,0.000933342
AEP-DAYTON HUB,Hub,GAY,138 KV,T2,1927,0.000933342
AEP-DAYTON HUB,Hub,GAY,138 KV,T3,1927,0.000933342
AEP-DAYTON HUB,Hub,GENOA,138 KV,T1,1929,0.000933342
AEP-DAYTON HUB,Hub,GENOA,138 KV,T2,1929,0.000933342
AEP-DAYTON HUB,Hub,GENOA,138 KV,T4,1929,0.000933342
AEP-DAYTON HUB,Hub,GEORGEWA,69 KV,LD1,1931,0.001866684
AEP-DAYTON HUB,Hub,GERMAN,138 KV,T1,1090,0.000933342
AEP-DAYTON HUB,Hub,GERMAN,138 KV,T2,1090,0.000933342
AEP-DAYTON HUB,Hub,GESUPER,138 KV,T1,1933,0.000933342
AEP-DAYTON HUB,Hub,GINATCRE,69 KV,PLYHGTS,1934,0.000933342
AEP-DAYTON HUB,Hub,GLENMOOR,69 KV,T1,1939,0.000933342
AEP-DAYTON HUB,Hub,GOODHOPE,138 KV,T1,1944,0.002800028
AEP-DAYTON HUB,Hub,GRABILL,138 KV,T1,1092,0.001866684
AEP-DAYTON HUB,Hub,GRANGER,138 KV,T1,1093,0.000933342
AEP-DAYTON HUB,Hub,GRANT,138 KV,T1,1094,0.000933342
AEP-DAYTON HUB,Hub,GRANT,138 KV,T2,1094,0.000933342
AEP-DAYTON HUB,Hub,GRANTBRA,138 KV,T1T2,426,0.000933342
AEP-DAYTON HUB,Hub,GRASSYCR,138 KV,T1T2T3,427,0.000933342
AEP-DAYTON HUB,Hub,GRASSYFO,138 KV,T1,428,0.000933342
AEP-DAYTON HUB,Hub,GRAYSBRA,69 KV,T1,1526,0.000933342
AEP-DAYTON HUB,Hub,GRAYSONJ,69 KV,T1,9509,0.000928115
AEP-DAYTON HUB,Hub,GREENB69,69 KV,T1,431,0.000933342
AEP-DAYTON HUB,Hub,GREENBRI,138 KV,T1,432,0.000933342
AEP-DAYTON HUB,Hub,GREENFIE,69 KV,BK-1,6068,0.000933342
AEP-DAYTON HUB,Hub,GREENLEA,34 KV,T1,1096,0.000933342
AEP-DAYTON HUB,Hub,GRIFFIN,138 KV,T1T2T3,1951,0.000933342
AEP-DAYTON HUB,Hub,GROVES,138 KV,T3,1954,0.000933342
AEP-DAYTON HUB,Hub,GROVES,138 KV,T4,1954,0.000933342
AEP-DAYTON HUB,Hub,GROVES,138 KV,T7,1954,0.000933342
AEP-DAYTON HUB,Hub,GROVES,138 KV,T8,1954,0.000933342
AEP-DAYTON HUB,Hub,GUARDIAN,138 KV,T1,1098,0.000933342
AEP-DAYTON HUB,Hub,GUARDIAN,138 KV,T2,1098,0.000933342
AEP-DAYTON HUB,Hub,HACIENDA,138 KV,T1,1099,0.000933342
AEP-DAYTON HUB,Hub,HACIENDA,138 KV,T2,1099,0.000933342
AEP-DAYTON HUB,Hub,HALESBRA,69 KV,SMOKELES,438,0.000933342
AEP-DAYTON HUB,Hub,HALL,138 KV,T1,1964,0.000933342
AEP-DAYTON HUB,Hub,HALL,138 KV,T2,1964,0.000933342
AEP-DAYTON HUB,Hub,HAMMONDS,69 KV,T2,1965,0.001866684
AEP-DAYTON HUB,Hub,HANGROCK,34 KV,LOAD,1969,0.001866684
AEP-DAYTON HUB,Hub,HAPCREME,138 KV,T1,1975,0.000933342
AEP-DAYTON HUB,Hub,HAPCREME,138 KV,T2,1975,0.000933342
AEP-DAYTON HUB,Hub,HARGUS,138 KV,T1,1979,0.001866684
AEP-DAYTON HUB,Hub,HARPER,138 KV,T1,1103,0.000933342
AEP-DAYTON HUB,Hub,HARRISCS,69 KV,PICWAY,1984,0.000933342
AEP-DAYTON HUB,Hub,HARRISON,69 KV,HARRISON,6071,0.000933342
AEP-DAYTON HUB,Hub,HARTFORD,69 KV,T2,1109,0.000933342
AEP-DAYTON HUB,Hub,HASHRIDG,138 KV,T1,448,0.000933342
AEP-DAYTON HUB,Hub,HATFIEL2,138 KV,T1,1529,0.000933342
AEP-DAYTON HUB,Hub,HAVERHSW,69 KV,T1,1990,0.000933342
AEP-DAYTON HUB,Hub,HAVILAND,138 KV,T2,1991,0.002800028
AEP-DAYTON HUB,Hub,HCOALMET,69 KV,ASFI,452,0.000933342
AEP-DAYTON HUB,Hub,HEATH,138 KV,T4,1997,0.000933342
AEP-DAYTON HUB,Hub,HEATH,138 KV,T5,1997,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T1,2001,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T2,2001,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T3,2001,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T4,2001,0.000933342
AEP-DAYTON HUB,Hub,HICKORYC,138 KV,T2,1118,0.002800027
AEP-DAYTON HUB,Hub,HICKORYC,138 KV,T7,1118,0.000933342
AEP-DAYTON HUB,Hub,HIGHLAN2,69 KV,T1,1535,0.000933342
AEP-DAYTON HUB,Hub,HIGHLND2,69 KV,DUCKWALL,2004,0.000933342
AEP-DAYTON HUB,Hub,HIGHLND2,69 KV,T1,2004,0.000933342
AEP-DAYTON HUB,Hub,HIGHLND2,69 KV,T2,2004,0.000933342
AEP-DAYTON HUB,Hub,HILLCRES,138 KV,T1,1122,0.000933342
AEP-DAYTON HUB,Hub,HILLCRES,138 KV,T2,1122,0.000933342
AEP-DAYTON HUB,Hub,HILLCRES,69 KV,KINNERK,1123,0.000933342
AEP-DAYTON HUB,Hub,HINTON,138 KV,T1,460,0.000933342
AEP-DAYTON HUB,Hub,HITCHINS,69 KV,T1T2,1536,0.000933342
AEP-DAYTON HUB,Hub,HMD,69 KV,T1,1124,0.000933342
AEP-DAYTON HUB,Hub,HMD,69 KV,T2,1124,0.000933342
AEP-DAYTON HUB,Hub,HOCKING,138 KV,T1,2009,0.000933342
AEP-DAYTON HUB,Hub,HOGAN,138 KV,T1,1127,0.000933342
AEP-DAYTON HUB,Hub,HOGAN,138 KV,T2,1127,0.000933342
AEP-DAYTON HUB,Hub,HOODSCRE,69 KV,T1,1537,0.000933342
AEP-DAYTON HUB,Hub,HOPKINS,138 KV,T1,463,0.000933342
AEP-DAYTON HUB,Hub,HOPKINS,138 KV,T2,463,0.000933342
AEP-DAYTON HUB,Hub,HOPKINS,138 KV,T4,463,0.000933342
AEP-DAYTON HUB,Hub,HOWARD2,69 KV,T3,2018,0.000933342
AEP-DAYTON HUB,Hub,HUBBARDS,138 KV,T1,468,0.000933342
AEP-DAYTON HUB,Hub,HUFFCREE,138 KV,T1,469,0.000933342
AEP-DAYTON HUB,Hub,HUMMELCR,138 KV,T1,1129,0.000933342
AEP-DAYTON HUB,Hub,HUMMELCR,138 KV,T2,1129,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T1,2019,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T3,2019,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T4,2019,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T5,2019,0.000933342
AEP-DAYTON HUB,Hub,HUNTSW,69 KV,LRCOOP,2020,0.000933342
AEP-DAYTON HUB,Hub,HURRICAN,69 KV,T1,475,0.000933342
AEP-DAYTON HUB,Hub,HUTCHING,13.8 KV,HU7,6084,0.000933342
AEP-DAYTON HUB,Hub,HUTCHING,69 KV,BK-A,6086,0.001866686
AEP-DAYTON HUB,Hub,HYDRAMAT,138 KV,T1,1133,0.000933342
AEP-DAYTON HUB,Hub,HYDRAMAT,138 KV,T2,1133,0.000933342
AEP-DAYTON HUB,Hub,INDALEX,138 KV,T1,1136,0.000933342
AEP-DAYTON HUB,Hub,INDIANLK,34 KV,T1,1141,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,138 KV,T3,1144,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,BASS,1145,0.004666713
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,GLENBROO,1145,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,T2,1145,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,WALLEN,1145,0.000933342
AEP-DAYTON HUB,Hub,INTEK,138 KV,T1T2,1148,0.000933342
AEP-DAYTON HUB,Hub,INTEK,138 KV,T3T4,1147,0.000933342
AEP-DAYTON HUB,Hub,IRELANDR,138 KV,T1,1149,0.000933342
AEP-DAYTON HUB,Hub,ITMANN,138 KV,T1,481,0.000933342
AEP-DAYTON HUB,Hub,JACKSONR,138 KV,T2,1151,0.001866684
AEP-DAYTON HUB,Hub,JACKSONR,138 KV,T4,1151,0.000933342
AEP-DAYTON HUB,Hub,JAY,138 KV,T3,1155,0.000933342
AEP-DAYTON HUB,Hub,JAY,34 KV,TR1,1156,0.000933342
AEP-DAYTON HUB,Hub,JIMBRANC,138 KV,T1,490,0.000933342
AEP-DAYTON HUB,Hub,JOHNSCRE,138 KV,T1,1546,0.000933342
AEP-DAYTON HUB,Hub,JOHNSCRE,138 KV,T4,1546,0.000933342
AEP-DAYTON HUB,Hub,JONESTA2,69 KV,T1,1162,0.000933342
AEP-DAYTON HUB,Hub,KAMMER2,15.5 KV,KM1,497,0.002800029
AEP-DAYTON HUB,Hub,KAMMER2,26 KV,ML2,499,0.000933342
AEP-DAYTON HUB,Hub,KAMMER2,69 KV,FLYERSW,502,0.000933342
AEP-DAYTON HUB,Hub,KANAWHAR,18 KV,KR1,505,0.000933342
AEP-DAYTON HUB,Hub,KANAWHAR,18 KV,KR2,506,0.000933342
AEP-DAYTON HUB,Hub,KANKAKEE,138 KV,T3,1164,0.000933342
AEP-DAYTON HUB,Hub,KARL,138 KV,T1,2040,0.000933342
AEP-DAYTON HUB,Hub,KARL,138 KV,T2,2040,0.000933342
AEP-DAYTON HUB,Hub,KARL,138 KV,T3,2040,0.000933342
AEP-DAYTON HUB,Hub,KENDALLV,69 KV,T1,1166,0.000933342
AEP-DAYTON HUB,Hub,KENNY,138 KV,T1,2041,0.000933342
AEP-DAYTON HUB,Hub,KENNY,138 KV,T2,2041,0.000933342
AEP-DAYTON HUB,Hub,KENOVA,138 KV,T7,509,0.000933342
AEP-DAYTON HUB,Hub,KENOVA,69 KV,FORTYSEV,510,0.000933342
AEP-DAYTON HUB,Hub,KENWOODT,46 KV,KENWOOD,1547,0.000933342
AEP-DAYTON HUB,Hub,KINCAIDA,46 KV,T1,515,0.000933342
AEP-DAYTON HUB,Hub,KIRK,138 KV,T1,2047,0.000933342
AEP-DAYTON HUB,Hub,KIRK,138 KV,T2,2047,0.000933342
AEP-DAYTON HUB,Hub,KLINE,138 KV,T1,1179,0.000933342
AEP-DAYTON HUB,Hub,KOPPERST,138 KV,T1,517,0.000933342
AEP-DAYTON HUB,Hub,KOTCOAL,69 KV,T1,2049,0.000933342
AEP-DAYTON HUB,Hub,KUCHAR,138 KV,LIQUID,1180,0.000933342
AEP-DAYTON HUB,Hub,KYELECST,138 KV,T1T2,1550,0.000933342
AEP-DAYTON HUB,Hub,KYELECST,138 KV,T3T4,1550,0.000933342
AEP-DAYTON HUB,Hub,LAKEHTAP,69 KV,LAKEHEAD,1183,0.000933342
AEP-DAYTON HUB,Hub,LAKESDIM,69 KV,T1,1184,0.000933342
AEP-DAYTON HUB,Hub,LAKESTRE,34 KV,SIMPLTAP,1185,0.000933342
AEP-DAYTON HUB,Hub,LAKESTRE,69 KV,NATLSTND,1186,0.000933342
AEP-DAYTON HUB,Hub,LAKIN,138 KV,T2,19397,0.000933342
AEP-DAYTON HUB,Hub,LAKIN,69 KV,LOCKLANE,523,0.000933342
AEP-DAYTON HUB,Hub,LANTERNP,138 KV,T1,1188,0.002801281
AEP-DAYTON HUB,Hub,LAOTTO,138 KV,T1,1189,0.000933342
AEP-DAYTON HUB,Hub,LATTAVIL,69 KV,T1,2058,0.000933342
AEP-DAYTON HUB,Hub,LAVALETT,138 KV,T1,526,0.000933342
AEP-DAYTON HUB,Hub,LAWRENC2,18 KV,S1,1193,0.002800026
AEP-DAYTON HUB,Hub,LAYLAND,69 KV,T1,527,0.000933342
AEP-DAYTON HUB,Hub,LEONAP,138 KV,T4,532,0.000933342
AEP-DAYTON HUB,Hub,LIGONIER,138 KV,T1,1200,0.000933342
AEP-DAYTON HUB,Hub,LIGONIER,138 KV,T2,1200,0.000933342
AEP-DAYTON HUB,Hub,LINCOLN2,138 KV,T2,1202,0.000933342
AEP-DAYTON HUB,Hub,LINCOLN2,138 KV,T3,1202,0.000933342
AEP-DAYTON HUB,Hub,LINCOLN2,34 KV,HARVESTP,1203,0.006533397
AEP-DAYTON HUB,Hub,LINWOOD2,138 KV,T1,1205,0.000933342
AEP-DAYTON HUB,Hub,LINWORTH,138 KV,T2,2080,0.000933342
AEP-DAYTON HUB,Hub,LINWORTH,138 KV,T3,2080,0.000933342
AEP-DAYTON HUB,Hub,LOGAN,138 KV,T4,535,0.000933342
AEP-DAYTON HUB,Hub,LONDON,4 KV,LO1,536,0.000933342
AEP-DAYTON HUB,Hub,LONDON,4 KV,LO2,536,0.000933342
AEP-DAYTON HUB,Hub,LONDON,4 KV,LO3,536,0.002760202
AEP-DAYTON HUB,Hub,LOONEYCR,69 KV,HURLEY,540,0.000933342
AEP-DAYTON HUB,Hub,LOVELY,138 KV,T1,542,0.000933342
AEP-DAYTON HUB,Hub,LSII,138 KV,T1,2086,0.000933342
AEP-DAYTON HUB,Hub,LSII,138 KV,T2,2086,0.000933342
AEP-DAYTON HUB,Hub,LYNNST,138 KV,T1,2091,0.000933342
AEP-DAYTON HUB,Hub,MAGLEY,69 KV,T2,1215,0.000933342
AEP-DAYTON HUB,Hub,MAINSTRE,138 KV,T4,1216,0.000933342
AEP-DAYTON HUB,Hub,MAINSTRE,34 KV,LOAD_T3,1217,0.000933342
AEP-DAYTON HUB,Hub,MALISZEW,138 KV,T5,2094,0.000933342
AEP-DAYTON HUB,Hub,MARION2,138 KV,T4,2097,0.000933342
AEP-DAYTON HUB,Hub,MARION2,138 KV,T5,2097,0.000933342
AEP-DAYTON HUB,Hub,MARION2,138 KV,T6,2097,0.000933342
AEP-DAYTON HUB,Hub,MARMET,4 KV,MA1,547,0.000933342
AEP-DAYTON HUB,Hub,MARMET,4 KV,MA2,547,0.000933342
AEP-DAYTON HUB,Hub,MARMET,4 KV,MA3,547,0.000933342
AEP-DAYTON HUB,Hub,MARROWBO,138 KV,T1,550,0.000933342
AEP-DAYTON HUB,Hub,MARTIDPL,69 KV,BK-1,6109,0.000933342
AEP-DAYTON HUB,Hub,MARTIKI,138 KV,T1,1557,0.000933342
AEP-DAYTON HUB,Hub,MARTIN,46 KV,T1,1558,0.000933342
AEP-DAYTON HUB,Hub,MAYFIELD,138 KV,T1,1222,0.000933342
AEP-DAYTON HUB,Hub,MCCOMB,138 KV,T1,2106,0.000933342
AEP-DAYTON HUB,Hub,MCCOMB,138 KV,T2,2106,0.000933342
AEP-DAYTON HUB,Hub,MCKINLEY,138 KV,T4,1227,0.002800028
AEP-DAYTON HUB,Hub,MCKINLEY,138 KV,T6,1227,0.000933342
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,GETAYLR1,1228,0.007466739
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,PHENIE,19409,0.001866684
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,SLATERS1,19409,0.000933342
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,SLATERS2,19409,0.001866686
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,SPRINGIM,1228,0.000933342
AEP-DAYTON HUB,Hub,MCKINNEY,46 KV,T1,1562,0.000933342
AEP-DAYTON HUB,Hub,MCROSS,69 KV,T1,561,0.002800028
AEP-DAYTON HUB,Hub,MEADOWSS,69 KV,T1,562,0.000933342
AEP-DAYTON HUB,Hub,MEDFORD,138 KV,T2,1239,0.000933342
AEP-DAYTON HUB,Hub,MEIGS,138 KV,T1,2107,0.000933342
AEP-DAYTON HUB,Hub,MEIGS2,138 KV,T1,2108,0.000933342
AEP-DAYTON HUB,Hub,MEIGS31,138 KV,T1,2109,0.000933342
AEP-DAYTON HUB,Hub,MEIGS31,138 KV,T2,2109,0.000933342
AEP-DAYTON HUB,Hub,MEIGSCS,69 KV,T1,2110,0.000933342
AEP-DAYTON HUB,Hub,MERCERBU,138 KV,T1,2114,0.000933342
AEP-DAYTON HUB,Hub,MIDDLTON,34 KV,T1,1242,0.000933342
AEP-DAYTON HUB,Hub,MIDKIFF,138 KV,T1,570,0.000933342
AEP-DAYTON HUB,Hub,MIER,138 KV,T2,1243,0.000933342
AEP-DAYTON HUB,Hub,MIFFLIN,138 KV,T1,2117,0.000933342
AEP-DAYTON HUB,Hub,MIFFLIN,138 KV,T2,2117,0.000933342
AEP-DAYTON HUB,Hub,MILLBROO,138 KV,T6,2120,0.000933342
AEP-DAYTON HUB,Hub,MILLSPRI,138 KV,T1,2123,0.000933342
AEP-DAYTON HUB,Hub,MILLWOO2,138 KV,T1,19424,0.000933342
AEP-DAYTON HUB,Hub,MILTON2,138 KV,T2,572,0.000933342
AEP-DAYTON HUB,Hub,MILTON2,69 KV,T1,573,0.000933342
AEP-DAYTON HUB,Hub,MODOC,69 KV,T2,1249,0.000933342
AEP-DAYTON HUB,Hub,MONTGOMR,46 KV,T1,583,0.000933342
AEP-DAYTON HUB,Hub,MOOREPAR,138 KV,T2,1252,0.000933342
AEP-DAYTON HUB,Hub,MORSE,138 KV,T1,2132,0.000933342
AEP-DAYTON HUB,Hub,MORSE,138 KV,T2,2132,0.000933342
AEP-DAYTON HUB,Hub,MOTTVILL,2 KV,MO1,1257,0.000933342
AEP-DAYTON HUB,Hub,MOTTVILL,2 KV,MO2,1257,0.000933342
